"nome","descricao","numero","exercicio","tipo_lei"
"DECRETO Nº 3275, DE 07 DE JANEIRO DE 2021","DISPÕE SOBRE A DELEGAÇÃO DE COMPETÊNCIAS A SECRETÁRIA MUNICIPAL DE ADMINISTRAÇÃO, PARA A PRÁTICA DE ATOS QUE MENCIONA, E ADOTA OUTRAS PROVIDÊNCIAS.","3275","2021","Decreto"
"PORTARIA Nº0015/2021","Nomear MARIA DA SILVA OLIVEIRA, CPF: 035.932.464-90, para exercer o cargo em comissão de Gerente do Departamento de Convênios e Prestações de Contas na Secretaria Municipal de Administração, símbolo CC4, do município de Lagoa da Canoa – AL.","0015","2021","Portaria"
"PORTARIA Nº 0017/2021","Nomear MARINEIDE BARBOSA LEITE, CPF: 499.405.114-34, para exercer o cargo em comissão de Secretária Municipal de Cultura, símbolo CC1, do município de Lagoa da Canoa – AL.","0017","2021","Portaria"
"PORTARIA Nº 0018/2021","Nomear WELIGTON DE OMENA JUNIOR, CPF 021.866.784-02, para exercer o cargo de Diretor do Departamento de Contabilidade, CRC AL-004886/0-9, Símbolo CC4, da Secretaria Municipal de Finanças, do Município de Lagoa da Canoa - AL.","0018","2021","Portaria"
"PORTARIA Nº 0019/2021","Exonerar MARIA NUBIA VEIGA DE MORAES CORREA DE SA, CPF: 042.090.014-49, do cargo em comissão de Secretária Municipal de Assistência Social, Símbolo CC1, do município de Lagoa da Canoa – AL.","0019","2021","Portaria"
"PORTARIA Nº0020/2021","Nomear GABRIELA VEIGA LAVINAS LÚCIO DA SILVA, CPF: 121.935.604-20, para exercer o cargo em comissão de Secretária Municipal de Assistência Social, símbolo CC1, do município de Lagoa da Canoa – AL.","0020","2021","Portaria"
"PORTARIA Nº 0021/2021","Nomear GABRIELA VEIGA LAVINAS LÚCIO DA SILVA, CPF: 121.935.604-20, para compor a Gestão do Cadastro Único e do Programa Bolsa Família, no âmbito do Município de Lagoa da Canoa – AL de acordo com as diretrizes da PORTARIA GM/MDS n°341/2008.","0021","2021","Portaria"
"PORTARIA Nº0022/2021 (ATO PRECÁRIO)","Nomear JAMES REYNER PEREIRA DIAS, CPF: 051.977.804-95, em caráter precário, haja vista a decisão prolatada nos autos de nº 0700446-52.2017.8.02.0060 e que o processo segue em via recursal, para exercer o cargo de Enfermeiro, na Secretaria de Saúde do município de Lagoa da Canoa – AL.","0022","2021","Portaria"
"PORTARIA Nº 0023/2021","Nomear ANDREZZA QUEIROZ AMARAL, CPF: 077.252.754-79, haja vista a decisão prolatada nos autos de nº 0700373-51.2015.8.02.0060, para exercer o cargo de Educadora Física, na Secretaria de Saúde do município de Lagoa da Canoa – AL.","0023","2021","Portaria"
"PORTARIA Nº 0024/2021","Exonerar FABIO BARBOSA LEITE, CPF: 013.667.414-39, do cargo em comissão de Chefe de Gabinete, Símbolo CC2, do município de Lagoa da Canoa – AL.","0024","2021","Portaria"
"PORTARIA Nº0025/2021","Nomear FABIO BARBOSA LEITE, CPF: 013.667.414-39, para exercer o cargo de Presidente do Regime Próprio de Previdência Social – RPPS, do município de Lagoa da Canoa – AL.","0025","2021","Portaria"
"DECRETO Nº 3280 DE 09 DE FEVEREIRO DE 2021","DE AS FESTIVIDADES CARNAVALESCAS. DECLARA PONTO FACULTATIVO NOS DIAS 15, 16 E 17 DE FEVEREIRO DE 2021 EM TODOS OS ORGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL DE LAGOA DA CANOA.","3280","2021","Decreto"
"Lei nº 672 de 01 de fevereiro de 2021","Considerando as regras e disposições da Emenda Constitucional 103 de 12 de novembro de 2019. Considerando os parâmetros e prazos para os Estados, Distrito Federal e Municípios para comprovarem a adequação de seus Regimes Próprios de Previdência Social-RPPS determinados na portaria da SECRETÁRIA ESPECIAL DE PREVIDÊNCIA E TRABALHO DO MINISTÉRIO DA ECONOMIA-SEPRT sob nº  21.333/2020.","672","2021","Lei"
"Lei nº 673 de 01 de fevereiro de 2021","Altera dispositivos da Lei 349 de 18 de junho de 2003, e dá outras providências.","673","2021","Lei"
"Lei nº 674 de 01 de fevereiro de 2021","Ratifica as alterações realizadas no Protocolo de Intenções e no Estatuto do Consórcio Regional de Resíduos Sólidos do Agreste Alagoano - CONAGRESTE e dá outras providências.","674","2021","Lei"
"PORTARIA Nº 0090/2021","Nomear QUITÉRIA SIMONDES DE OLIVEIRA, CPF: 815.836.724-00, para exercer o cargo de Diretora Escolar da Escola Municipal de Ensino Fundamental Nossa Senhora Aparecida, do município de Lagoa da Canoa - AL.","0090","2021","Portaria"
"PORTARIA Nº 0091/2021","Nomear MARIMERCIA SANTA ROSA, CPF: 066.610.524-30, para exercer o cargo de Diretora do Centro Municipal de Atendimento Educacional Especializado, do município de Lagoa da Canoa - AL","0091","2021","Portaria"
"PORTARIA Nº 0085/2020","Exonerar JOÃO PAULO PORFÍRIO SILVA AGUIAR, CPF.:078.290.424-62, do cargo em comissão de Assessor Administrativo da Secretaria Municipal de Articulação Política Administrativa do Município de Lagoa da Canoa - AL.","0085","2020","Portaria"
"PORTARIA Nº 0086/2020","Exonerar DENISE PORFIRIO DA SILVA AGUIAR, CPF.: 472.529.014-91, do cargo em comissão de Secretária Adjunta de Educação, deste município.","0086","2020","Portaria"
"Lagoa da Canoa realiza eleição para o Conselho do novo FUNDEB.","Estão abertas as inscrições para candidatos a novos membros do Conselho Municipal de Acompanhamento e Controle Social do FUNDEB ( Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação).","001","2021","Demais atos"
"PORTARIA Nº 0091 DE 26 DE MARÇO DE 2021","Nomear membros para compor o Conselho de Acompanhamento e Controle Social – CACS, do FUNDEB.","0091","2021","Portaria"
"LEI Nº 676 DE 18 DE MARÇO DE 2021","Dispõe sobre a criação do Conselho Municipal de Acompanhamento e Controle Social do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação - CACS-FUNDEB, em conformidade com o artigo 212-A da Constituição Federal, regulamentado na forma da Lei Federal nº 14.113, de 25 de dezembro de 2020 e revoga a Lei nº 285/1997.","676","2021","Lei"
"PORTARIA Nº 0091 DE 26 DE MARÇO DE 2021","Nomear membros para compor o Conselho de Acompanhamento e Controle Social – CACS, do FUNDEB.","0091","2021","Portaria"
"PORTARIA Nº 0088 DE 24 DE FEVEREIRO DE 2021","Designar os servidores da Guarda Municipal do município para as seguintes lotações: Rodrigo Martins Alves – Secretaria Municipal de Assistência Social; Josildo Elias da Silva – Secretaria Municipal de Saúde; Marcelo Ferreira dos Santos – Secretaria Municipal de Educação; Paulo Robson de Sousa – Farmácia Básica Municipal; e Marcelo Dantas de Farias – Secretaria Municipal de Administração. Os efeitos desta portaria iniciam-se a partir do dia 01 de março de 2021.","0088","2021","Portaria"
"PORTARIA Nº 0087 DE 22 DE FEVEREIRO DE 2021","Designar a servidora: Joyce Pinheiro de Souza, Secretária Municipal de Administração, para realizar a confecção de escalas e acompanhamento das faltas/atestados da Guarda Municipal de Lagoa da Canoa, a partir da presente data.","0087","2021","Portaria"
"DECRETO Nº 3290 DE 12 DE MARÇO DE 2021","INSTITUI MEDIDAS PARA ENFRENTAMENTO A PANDEMIA QUANTO À FEIRA LIVRE E FUNCIONAMENTO DOS ÓRGÃO MUNICIPAIS ENTRE  12 DE ABRIL A 01 DE MAIO DE 2021","3290","2021","Decreto"
"PORTARIA N° 0092/2021","Nomear ANA MARIA RODRIGUES DE ALBUQUERQUE, CPF: 434.526.804-44, para exercer o cargo de Diretora de Atenção à Saúde, do município de Lagoa da Canoa - AL.  Os efeitos desta portaria retroagem à data 04 de janeiro de 2021.","0092","2021","Portaria"
"PORTARIA N° 0092/2021","Nomear ANA MARIA RODRIGUES DE ALBUQUERQUE, CPF: 434.526.804-44, para exercer o cargo de Diretora de Atenção à Saúde, do município de Lagoa da Canoa - AL.  Os efeitos desta portaria retroagem à data 04 de janeiro de 2021.","0092","2021","Portaria"
"PORTARIA N° 0093/2021","Nomear TIAGO FERREIRA DANTAS, CPF: 095.540.544-08, para exercer o cargo de Diretor de vigilância em Saúde,do município de Lagoa da Canoa - AL. Os efeitos desta portaria retroagem à data 04 de janeiro de 2021.","0093","2021","Portaria"
"PORTARIA N° 0094/2021","Nomear TIAGO FERREIRA DANTAS, CPF: 095.540.544-08, para exercer o cargo de Coordenador de Vigilância Epidemiológica, do município de Lagoa da Canoa - AL. Os efeitos desta portaria retroagem à data 04 de janeiro de 2021.","0094","2021","Portaria"
"PORTARIA N° 0095/2021","Nomear TIAGO FERREIRA DANTAS, CPF: 095.540.544-08, para exercer o cargo de Coordenador de Atenção à Saúde do Trabalhador,do município de Lagoa da Canoa - AL. Os efeitos desta portaria retroagem à data 04 de janeiro de 2021.","0095","2021","Portaria"
"PORTARIA N° 0096/2021","Nomear TIAGO FERREIRA DANTAS, CPF: 095.540.544-08, para exercer o cargo de Coordenador de IST, HIV/AIDS e Hepatites Virais,do município de Lagoa da Canoa - AL. Os efeitos desta portaria retroagem à data 04 de janeiro de 2021.","0096","2021","Portaria"
"PORTARIA N° 0097/2021","Nomear MARCOS AURÉLIO ALMEIDA DA COSTA,  CPF: 050.057.854-00, para exercer o cargo de Coordenador de Vigilância Sanitária e Ambiental, do município de Lagoa da Canoa - AL. Os efeitos desta portaria retroagem à data 04 de janeiro de 2021.","0097","2021","Portaria"
"PORTARIA N° 0098/2021","Nomear WELLINGTON ANDRÉ DA SILVA LIMA, CPF:397.478.808-57, para exercer o cargo de Diretor Administrativo, do município de Lagoa da Canoa - AL. Os efeitos desta portaria retroagem à data 04 de janeiro de 2021.","0098","2021","Portaria"
"PORTARIA N° 0099/2021","Nomear KARLLEYANE DE OLIVEIRA DANTAS, CPF:073.529.344 -99, para exercer o cargo de Coordenadora do Núcleo de promoção à Saúde, do município de Lagoa da Canoa - AL. . Os efeitos desta portaria retroagem à data 04 de janeiro de 2021.","0099","2021","Portaria"
"PORTARIA N° 0102/2021","Nomear RENILDO MANOEL DOS SANTOS, CPF:894.504.504 -04, para exercer o cargo de Coordenador de Planejamento, do município de Lagoa da Canoa - AL. Os efeitos desta portaria retroagem à data 04 de janeiro de 2021.","0102","2021","Portaria"
"PORTARIA N° 0103/2021","Nomear JOCELINA ARAUJO SILVA MACIEL, CPF:030.689.934-58, para exercer o cargo de Coordenadora do Programa Saúde na Escola, do município de Lagoa da Canoa - AL. Os efeitos desta portaria retroagem à data 04 de janeiro de 2021.","0103","2021","Portaria"
"PORTARIA N° 0100/2021","Nomear VINICIOS FERREIRA DA SILVA, CPF:073.529.344 -99, para exercer o cargo de Coordenador de Regulação e Centro de Esecialidade, do município de Lagoa da Canoa - AL. . Os efeitos desta portaria retroagem à data 04 de janeiro de 2021.","0100","2021","Portaria"
"PORTARIA N° 0101/2021","Nomear PEDRO ANDRÉ MORES SANTOS, CPF:048.077.694-64, para exercer o cargo de Coordenador de Controle e Avaliação, do município de Lagoa da Canoa - AL. Os efeitos desta portaria retroagem à data 04 de janeiro de 2021.","0101","2021","Portaria"
"PORTARIA N° 0104/2021","Nomear FRANKLIN ROSEMBERG DOS SANTOS SACRAMENTO ANDRADE, CPF: 072.851.654-33, para exercer o cargo de Coordenadora de Saúde Bucal, do município de Lagoa da Canoa - AL. Os efeitos desta portaria retroagem à data 04 de janeiro de 2021.","0104","2021","Portaria"
"DECRETO N°3292 DE 21 DE ABRIL DE 2021","REVOGA O ARTIGO 2º DO DECRETO DE Nº 3.290 DE 12 DE ABRIL DE 2021.","3292","2021","Decreto"
"PORTARIA Nº 0107/2021","Lotar JANNAYNA FIRMINO DE FARIAS, CPF: 071.154.844-73, Matrícula: 749, ocupante do cargo de Educador Físico, para prestar seus serviços funcionais na Secretaria Municipal de Educação, dado a necessidade de seus serviços funcionais na referida secretaria, até ulterior deliberação.","0107","2021","Portaria"
"DECRETO N° 3293 DE 28 DE ABRIL DE 2021","DISPÕE SOBRE A ANTECIPAÇÃO DA FEIRA-LIVRE DESTA CIDADE E DÁ OUTRAS PROVIDÊNCIAS.","3293","2021","Decreto"
"DECRETO Nº 3296 DE 10 DE MAIO DE 2021","CONCESSÃO DE PROGESSÃO A TÍTULO DE NÍVEL DE GRADUAÇÃO DA SERVIDORA MARCIA DOS SANTOS,OCUPANTE DO DE PROFESSOR 25 HORAS.","3296","2021","Decreto"
"DECRETO Nº 3297 DE 11 DE MAIO DE 2021","PRORROGA AS DELIBERAÇÕES PREVISTAS NO ARTIGO 1º DO DECRETO DE Nº 3290 DE 12 DE ABRIL DE 2021.","3297","2021","Decreto"
"DECRETO Nº 3295 DE 10 DE MAIO DE 2021.","CONCESSÃO DE PROGESSÃO A TÍTULO DE  DE ESPECIALIZAÇÃO DA SERVIDORA MARIA DE OLIVEIRA PINHEIRO,OCUPANTE DO CARGO DE PROFESSOR DE 1° AO 5° ANO..","3295","2021","Decreto"
"DECRETO N° 3298 DE 11 DE MAIO DE 2021.","CONCESSÃO DE PROGESSÃO A TÍTULO  DE ESPECIALIZAÇÃO DO SERVIDOR SANDRO ROBERTO GONÇALVES SILVA ,OCUPANTE DO CARGO DE PROFESSOR DE 1° AO 5° ANO.","3298","2021","Decreto"
"PORTARIA N° 0061 DE 28 DE JANEIRO DE 2021","Nomear Elaine Caetano Leite Omena, CPF: 019.509.994-08, para exercer o cargo de Diretora do Departamento Financeiro na Secretaria Municipal de Saúde de Lagoa da Canoa - AL.","0061","2021","Portaria"
"LEI Nº 210 DE 08 DE AGOSTO DE 1991.","INSTITUI O FUNDO MUNICIPAL DE SAÚDE E DÁ OUTRAS PROVIDENCIAS.","210","1991","Lei"
"LEI Nº 677 DE 13 DE MAIO DE 2021.","DAR NOME AO ESTÁDIO MUNICIPAL PERTENCENTE AO MUNICÍPIO DE LAGOA DA CANOA/AL.","677","2021","Lei"
"LEI Nº 678 DE 13 DE MAIO DE 2021.","EMENTA: DEFINE AS OBRIGAÇÕES DE PEQUENO VALOR A QUE SE REFERE O §3º DO ART. 100 DA CONSTITUIÇÃO FEDERAL AJUSTANDO-O AO DISPOSITIVO DISPOSTO NA EC Nº 62/2009.","678","2021","Lei"
"LEI Nº 679 DE 13 DE MAIO DE 2021.","Dispõe sobre o SUAS - Sistema Único de Assistência Social do Município de Lagoa da Canoa e dá outras providências.","679","2021","Lei"
"LEI Nº 680 DE 13 DE MAIO DE 2021.","Autoriza a Chefe do Poder Executivo Municipal a doar imóvel, ao Governo do Estado do Alagoas, conforme especifica.","680","2021","Lei"
"DECRETO N°3299 DE 17 DE MAIO DE 2021.","CONCESSÃO DE PROGRESSÃO A TÍTULO DE NÍVEL DE ESPECIALIZAÇÃO DA SERVIDORA JANICLEIA CECERO,OCUPANTE DO CARGO DE PROFESSOR 25 HORAS.","3299","2021","Decreto"
"DECRETO Nº 3300 DE 17 DE MAIO DE 2021.","CONCESSÃO DE PROGRESSÃO A TÍTULO DE ESPECIALIZAÇÃO DO SERVIDOR WELITON JOÃO DOS SANTOS, OCUPANTE DO CARGO DE PROFESSOR DE MATEMÁTICA.","3300","2021","Decreto"
"DECRETO N°3301 DE 17 DE MAIO DE 2021.","CONCESSÃO DE PROGRESSÃO A TÍTULO DE NÍVEL TÉCNICO DO SERVIDOR DENISSON FERREIRA RAMOS, OCUPANTE DO CARGO DE AGENTE DE PORTARIA.","3301","2021","Decreto"
"DECRETO N° 3.304 DE 25 DE MAIO DE 2021.","PRORROGA AS DELIBERAÇÕES PREVISTAS NO ARTIGO 1º DO DECRETO DE Nº 3.290 DE 12 DE ABRIL DE 2021.","3304","2021","Decreto"
"DECRETO Nº  3309 DE 02 DE JUNHO DE 2021.","TORNA PONTO FACULTATIVO O DIA 04 DE JUNHO DE 2021.","3309","2021","Decreto"
"PORTARIA Nº 0106/2021","Nomear MARCELO DANTAS DE FARIAS, CPF: 029.584.294-66, para exercer o cargo de Inspetor Geral da Guarda Municipal, do município de Lagoa da Canoa - AL.","0106","2021","Portaria"
"PORTARIA Nº 0105/2021","Art. 1º Designar o Senhor Lucas Rosendo Silva, portador do CPF nº 064.669.244-59 e RG 3774684-7 SSP/AL, exercendo o cargo em Comissão de Procurador Geral do Município, para ser representante da Prefeitura de Lagoa da Canoa junto ao Ministério da Mulher, da Família e dos Diretos Humanos – MMFDH, para praticar todos os atos necessários a efetivação e recebimento do Conjunto de equipamentos destinados a equipagem e estruturação do Conselho Tutelar.","0105","2021","Portaria"
"DECRETO Nº 3.307 DE 11 DE JUNHO DE 2021.","concessão de progressão a titulo de especialização - nível VI da servidora JAMILLE FONSECA DE ARAUJO, ocupante do cargo de oficial de administração.","3307","2021","Decreto"
"DECRETO Nº 3.308 DE 11 DE JUNHO DE 2021.","CONCESSÃO DE PROGRESSÃO A TITULO DE GRADUAÇÃO - NÍVEL V DO SERVIDOR DANIEL HENRIQUE DE OLIVEIRA SOUSA, OCUPANTE DO CARGO DE FISCAL DE DISCIPLINA.","3308","2021","Decreto"
"DECRETO Nº 3.3311 DE 22 DE JUNHO DE 2021.","TORNA SEM EFEITO O DECRETO DE Nº 3310 DE 21 DE JUNHO DE 2021, BEM COMO ANTECEDE O FERIADO ESTUDAL DE 29 DE JUNHO DE 2021 PARA O DIA 25 DE JUNHO DE 2021","3311","2021","Decreto"
"COMUNICADO AOS PARTIDOS POLÍTICOS E POPULAÇAO EM GERAL","COMUNICADO AOS PARTIDOS POLÍTICOS E POPULAÇAO EM GERAL","021/2021","2021","Demais atos"
"PORTARIA Nº 0135/2021","DESIGNAÇÃO DE HORÁRIO DE SERVIDOR DA GUARDA MUNICIPAL .","0135","2021","Portaria"
"PORTARIA N° 0108/2021","EXONERAÇÃO DE SERVIDOR.","0108","2021","Portaria"
"PORTARIA N° 0111/2021","NOMEAÇÃO DE SERVIDOR(A)","0111","2021","Portaria"
"PORTARIA N° 0112/2021","NOMEAÇÃO DE SERVIDOR(A)","0112","2021","Portaria"
"DECRETO N°3.313 DE 21 DE ABRIL DE 2021","TRANSFERE O FERIADO MUNICIPAL DO DIA 20 DE JULHO DE 2021, PARA O DIA 23 DE JULHO DE 2021.","3.313","2021","Decreto"
"PORTARIA Nº 0170/2021","NOMEAÇÃO DE SERVIDOR(A)","170","2021","Portaria"
"DECRETO N°3314 DE 23 DE JULHO DE 2021.","ESTABELECE	ORIENTAÇÕES ÀS SECRETARIAS MUNICIPAIS E DEMAIS ÓRGÃOS DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL RELATIVAMENTE ÀS MEDIDAS	DE		PROTEÇÃO		E ENFRENTAMENTO DA PANDEMIA DO NOVO CORONAVÍRUS, DIANTE DA SITUAÇÃO DE EMERGÊNCIA DE SAÚDE PÚBLICA, E DÁ OUTRAS PROVIDÊNCIAS.","3314","2021","Decreto"
"PORTARIA Nº 0171 DE 21 DE JULHO DE 2021","NOMEAÇÃO DOS MEMBROS DA COMISSÃO MUNICIPAL DE DEFESA CIVIL - COMDEC DO MUNICÍPIO DE LAGOA DA CANOA.","0171","2021","Portaria"
"LEI Nº 681 DE 08 DE JULHO DE 2021.","“DISPÕE SOBRE A CRIAÇÃO DO PROGRAMA AGENTE DA APRENDIZAGEM, FOMENTANDO E POSSIBILITANDO O ENSINO DOMICILIAR, PRINCIPALMENTE NAS MATÉRIAS DE LINGUA PORTUGUESA E MATEMÁTICA, TENTANDO ATINGIR E ABRANGER OS ALUNOS DA PRÉ-ESCOLA COM IDADE DE 04 05 ANOS, OS ALUNOS DO 1º, 2º E 5º ANO DO ENSINO FUNDAMENTAL, OS ALUNOS DO 6º E 9º ANO DO ENSINO FUNDAMENTAL, PODENDO SER AMPLIADO E ALCANÇAR, A DEPENDER DAS DISPONIBILIDADES ORÇAMENTÁRIAS E FINANCEIRAS TODOS OS DEMAIS”.","681","2021","Lei"
"LEI Nº 682 DE 27 DE JULHO DE 2021.","Institui o Programa Moradia Melhor e dá outras providências.","682","2021","Lei"
"DECRETO Nº 3.316 DE 12 DE AGOSTO DE 2021.","CONCESSÃO DE LICENÇA PARA TRATAR DE INTERESSES PARTICULARES","3316","2021","Decreto"
"DECRETO N°3.317 DE 12 DE AGOSTO DE 2021.","CONCESSÃO DE ADICIONAL DE DIFÍCIL ACESSO.","3317","2021","Decreto"
"DECRETO N°3.318 DE 12 DE AGOSTO DE 2021","CONCESSÃO DE ADICIONAL DE DIFÍCIL.","3318","2021","Decreto"
"DECRETO N°3.319 DE 12 DE AGOSTO DE 2021","CONCESSÃO DE ADICIONAL DE DIFÍCIL ACESSO.","3319","2021","Decreto"
"DECRETO N°3.320 DE 13 DE AGOSTO DE 2021.","CONCESSÃO  DE PROGRESSÃO A TÍTULO DE ESPECIALIZAÇÃO.","3320","2021","Decreto"
"DECRETO N°3.321 DE 13 DE AGOSTO DE  2021.","CONCESSÃO DE ADICIONAL DE DIFÍCIL ACESSO.","3321","2021","Decreto"
"DECRETO N°3325 DE 01 DE SETEMBRO DE 2021.","DISPÕE SOBRE A SITUAÇÃO DE EMERGÊNCIA/ESTADO DE CALAMIDADE NAS ÁREAS RURAIS DO MUNICÍPIO DE LAGOA DA CANOA AFETADAS PELA ESTIAGEM.","3.325","2021","Decreto"
"DECRETO N°3325 DE 01 DE SETEMBRO DE 2021.","DISPÕE SOBRE A SITUAÇÃO DE EMERGÊNCIA/ESTADO DE CALAMIDADE NAS ÁREAS RURAIS DO MUNICÍPIO DE LAGOA DA CANOA AFETADAS PELA ESTIAGEM.","3.325","2021","Decreto"
"DECRETO N°3.325 DE 01 DE SETEMBRO DE 2021.","DISPÕE SOBRE A SITUAÇÃO DE EMERGÊNCIA/ESTADO DE CALAMIDADE NAS ÁREAS RURAIS DO MUNICÍPIO DE LAGOA DA CANOA AFETADAS PELA ESTIAGEM.","3325","2021","Decreto"
"DECRETO N°3327 DE 03 DE SETEMBRO DE 2021","TORNA PONTO FACULTATIVO O DIA 17 DE SETEMBRO DE 2021.","3327/2021","2021","Decreto"
"DECRETO N° 3328 DE 15 DE SETEMBRO DE 2021.","Declara à utilidade pública para fins de desapropriação, em caráter de urgência, os imóveis que especifica e dá outras providências.","3328","2021","Decreto"
"DECRETO N°3329 DE 30 DE SETEMBRO DE 2021","CONCESSÃO DE ADICIONAL DE DIFÍCIL ACESSO.","3329","2021","Decreto"
"DECRETO N°3330 DE 30 DE SETEMBRO DE 2021","CONCESSÃO DE ADICIONAL DE DIFÍCIL ACESSO.","3330","2021","Decreto"
"DECRETO N°3332 DE 30 DE SETEMBRO DE 2021.","CONCESSÃO DE LICENÇA PARA SERVIDOR.","3332","2021","Decreto"
"DECRETO Nº 3334","TORNA PONTO FACULTATIVO O DIA 11 DE OUTUBRO DE 2021.","3334","2021","Decreto"
"LEI Nº 690 DE 14 DE SETEMBRO DE 2021.",".Autoriza a Chefe do Poder Executivo Municipal a Desmembrar um imóvel e doar à ASSOCIAÇÃO UNIDOS PELA EDUCAÇÃO E CULTURA – UPEC, conforme especifica. A Câmara Municipal de Lagoa da Canoa/AL, aprova:","690","2021","Lei"
"LEI 689 DE 14 DE SETEMBRO DE 2021.","DAR NOME AO ESPAÇO MULTIEVENTOS, LOCALIZADO NO POVOADO LAGOA DA PEDRA.","689","2021","Lei"
"LEI Nº 694 DE 29 DE SETEMBRO DE 2021.","Dispõe sobre a denominação de Praça Multieventos Localizada no Município de Lagoa da Canoa e dá outras providências.","694","2021","Lei"
"LEI Nº 693 DE 29 DE SETEMBRO DE 2021.","Dispõe sobre a denominação de Praça Pública Localizada no Povoado Pau D’arco do Município de Lagoa da Canoa e dá outras providências.","693","2021","Lei"
"LEI Nº 692 DE 24 DE SETEMBRO DE 2021.","DAR NOME A UNIDADE BÁSICA DE SAÚDE DO BAIRRO SÃO LUIZ, LAGOA DA CANOA","692","2021","Lei"
"LEI Nº 691 DE 24 DE SETEMBRO DE 2021.","DAR NOME AO CENTRO DE SAÚDE DE LAGOA DA CANOA.","691","2021","Lei"
"LEI Nº 695 DE 04 DE OUTUBRO DE 2021.","Autoriza a abertura de Crédito Especial no valor de R$ 125.000,00 (CENTO E VINTE CINCO MIL REAIS) e dá outras providências.","695","2021","Lei"
"LEI Nº 681-A DE 09 DE JULHO DE 2021.","Dispõe sobre as diretrizes orçamentárias para elaboração e execução do orçamento para o exercício financeiro de 2022, e dá outras providências.","681-A","2021","Lei"
"DRECRETO Nº 3335 DE 2021.","CONCESSÃO DE ADICIONAL DE DIFÍCIL ACESSO DA SERVIDORA CLAUDIA PETUBA AFONSO.","3335","2021","Decreto"
"DECRETO Nº 3336 DE 21 DE OUTUBRO DE 2021","TRANSFERE O FERIADO DO DIA 28 DE OUTUBRO DE 2021 PARA O DIA 01 DE NOVEMBRO DE 2021.","3336","2021","Decreto"
"DECRETO N°3338 DE 12 DE NOVEMBRO DE 2021","CONCEDE A COMENDA JOÃO FRANCISCO DA SILVA ( JOÃO DA LAGOA) A BALUARTES DA CULTURA ALAGOANA.","3338","2021","Decreto"
"LEI DE Nº 696 DE 13 DE OUTUBRO DE 2021.","RETIFICA-SE A LEI DE Nº 684 DE 13 DE AGOSTO DE 2021, CONFORME ESPECIFICA.","696","2021","Lei"
"DECRETO N°3339 DE 24 DE NOVEMBRO DE 2021.","TRANSFERE O FERIADO DO DIA 30 DE NOVEMBRO DE 2021 PARA O DIA 29 DE NOVEMBRO DE 2021.","3339","2021","Lei"
"LEI DE Nº 697 DE 13 DE OUTUBRO DE 2021.","CRIA A COMENDA JOÃO FRANCISCO DA SILVA - JOÃO DA LAGOA - NO MUNICÍPIO DE LAGOA DA CANOA - AL.","697","2021","Lei"
"LEI DE Nº 698 DE 13 DE OUTUBRO DE 2021.","DISPÕE SOBRE A CONSTITUIÇÃO DO SERVIÇO DE INSPEÇÃO MUNICIPAL - SIM E OS PROCEDIMENTOS DE INSPEÇÃO SANITÁRIA EM ESTABELECIMENTOS QUE PRODUZAM PRODUTOS DE ORIGEM ANIMAL E DSÁ OUTRAS PROVIDÊNCIAS.","698","2021","Lei"
"LEI DE Nº 699 DE 30 DE NOVEMBRO DE 2021.","""Estima a Receita e Fixa a Despesa do Município de LAGOA DA CANOA para o exercício financeiro de 2022 e dá outras providencias”","699","2021","Lei"
"DECRETO N°3340 DE 30 DE NOVEMBRO DE 2021.","DISPÕE SOBRE AS CONSIGNAÇÕES FACULTATIVAS EM FOLHA DE PAGAMENTO DOS SERVIDORES ATIVOS E INATIVOS DA ADMINISTRAÇÃO PÚBLICA DIRETA E INDIRETA DO PODER EXECUTIVO DO MUNICÍPIO DE LAGOA DA CANOA-ALAGOAS","3340","2021","Decreto"
"LEI DE Nº 700 DE 21 DE DEZEMBRO DE 2021.","Modifica e consolida a Lei do Município, que versa sobre a cobrança da contribuição para custeio da iluminação pública CIP, prevista no artigo 149-A, da Constituição da República Federativa do Brasil de 1988 e dá outras providências.","700","2021","Lei"
"LEI Nº 2472 DE 28 DE AGOSTO DE 1962.","DISPÕE SOBRE A CRIAÇÃO DO MUNICÍPIO DE LAGOA DA CANOA E DÁ OUTRAS PRIVDÊNCIAS.","2472","1962","Lei"
"DECRETO N°3342 DE 21 DE DEZEMBRO DE 2021","TORNA-SE PONTO FACULTATIVO","3342","2021","Lei"
"DECRETO N°3343 DE 27 DE DEZEMBRO DE 2021","TORNA-SE PONTO FACULTATIVO OS DIAS 30 E 31 DE DEZEMBRO DE 2021.","3343","2021","Lei"
"PORTARIA Nº 0184 DE 25 AGOSTO DE 2021.","DISPÕE SOBRE A NOMEAÇÃO DOS MEMBROS DO CONSELHO MUNICIPAL DE CULTURA.","0184","2021","Portaria"
"PORTARIA Nº 109-A DE 21 DE JUNHO DE 2021.","DISPÕE SOBRE A NOMEAÇÃO DOS MEMBROS DO CONSELHO MUNICIPAL DE TURISMO - COMTUR E DÁ OUTRAS PROVIDÊNCIAS.","109-A","2021","Portaria"
