"descricao","numero_processo","data_licitacao","objeto"
"Abertura de processo licitatório para futura e eventual aquisição de ÁGUA MINERAL, GELO E GÁS DE COZINHA.","12020009/2020","11/01/2021 13:30","O objeto da licitação é a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE ÁGUA MINERAL, GELO E GÁS DE COZINHA, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"Abertura de processo licitatório para eventuais aquisições de Próteses Dentárias.","04220001/2019","24/10/2019 10:00","Constitui objeto da presente licitação a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PRÓTESES DENTÁRIAS, a fim de atender as necessidades das Secretarias Municipais do Município de LAGOA DA CANOA/AL, nos termos e especificações constantes deste edital e seus anexos."
"Registro de preços para futura e eventual aquisição de Equipamento para Academia da Saúde, visando atender as necessidades da Secretaria Municipal de Saúde do Município de Lagoa da Canoa/AL.","03210014/2023","24/05/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTO PARA ACADEMIA DA SAÚDE, VISANDO ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS E EQUIPAMENTOS DE INFORMÁTICA PARA ATENDER AS NECESSIDADES DAS SECRETARIAS DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS.","08110012/2022","27/10/2022 15:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS E EQUIPAMENTOS DE INFORMÁTICA PARA ATENDER AS NECESSIDADES DAS SECRETARIAS DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futuras e eventuais aquisições de equipamentos e materiais permanentes odontológicos.","06280063/2021","01/10/2021 09:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS E MATERIAIS PERMANENTES ODONTOLÓGICOS PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS"
"Abertura de processo licitatório para eventuais  aquisições de MATERIAIS DE EXPEDIENTE.","12010002/202","11/01/2021 08:30","O objeto da licitação é a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE EXPEDIENTE, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"Abertura de processo licitatório para eventuais aquisições de Merenda Escolar.","09110004/2019","21/11/2019 08:00","Constitui objeto da presente licitação a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA MERENDA ESCOLAR, a fim de atender as necessidades das Secretarias Municipais do Município de LAGOA DA CANOA/AL, nos termos e especificações constantes deste edital e seus anexos."
"Registro de preços para contratação de empresa especializada em fornecimento de solução tecnológica que proporcione uma rede integrada de saúde para gestão de saúde objetivando atender as necessidades da SECRETARIA MUNICIPAL DE SAÚDE DO MUNICÍPIO DE LAGOA DA CANOA/AL, incluindo serviços de implantação, treinamento, suporte técnico, manutenção da solução de software e locação de equipamentos com execução mediante o regime de empreitada por preço global.","03060026/2023","26/04/2023 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE SOLUÇÃO TECNOLÓGICA QUE PROPORCIONE UMA REDE INTEGRADA DE SAÚDE PARA GESTÃO DE SAÚDE OBJETIVANDO ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE DO MUNICÍPIO DE LAGOA DA CANOA/AL, INCLUINDO SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO, SUPORTE TÉCNICO, MANUTENÇÃO DA SOLUÇÃO DE SOFTWARE E LOCAÇÃO DE EQUIPAMENTOS COM EXECUÇÃO MEDIANTE O REGIME DE EMPREITADA POR PREÇO GLOBAL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS PRESTAÇÕES DE SERVIÇOS DE MANUTENÇÃO E INSTALAÇÃO DE AR CONDICIONADO, PARA ATENDER E SUPRIR NECESSIDADES DAS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS.","07180010/2022","27/10/2022 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS PRESTAÇÕES DE SERVIÇOS DE MANUTENÇÃO E INSTALAÇÃO DE AR CONDICIONADO, PARA ATENDER E SUPRIR NECESSIDADES DAS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futuras e eventuais aquisições de materiais de limpeza e higiene.","07020012/2021","17/09/2021 09:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE HIGIENE, LIMPEZA E OUTROS ITENS CORRELATOS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para eventual contratação de empresa especializada no fornecimento de REFEIÇÕES PRONTAS – QUENTINHAS.","11190002/2020","15/12/2020 08:30","O objeto da licitação é a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE REFEIÇÕES PRONTAS – QUENTINHAS."
"Abertura de processo licitatório para eventuais aquisições de Quentinhas.","09260021/2019","21/10/2019 10:00","Constitui objeto da presente licitação a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE REFEIÇÕES PRONTAS (QUENTINHAS), a fim de atender as necessidades das Secretarias Municipais do Município de LAGOA DA CANOA/AL, nos termos e especificações constantes deste edital e seus anexos."
"Registro de Preços para futura e eventual contratação de empresa especializada em serviços de agenciamento de viagens, compreendendo a prestação direta de assessoria, cotações, reservas, alterações (remarcações), cancelamentos, emissões de bilhetes/vouchers e eventuais reembolsos, para oportunizar a aquisição, fracionada e conforme demanda, pelo período de 12 (doze) meses, de passagens aéreas nacionais (voos domésticos) e hospedagens.","03090012/2023","13/04/2023 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE AGENCIAMENTO DE VIAGENS, COMPREENDENDO A PRESTAÇÃO DIRETA DE ASSESSORIA, COTAÇÕES, RESERVAS, ALTERAÇÕES (REMARCAÇÕES), CANCELAMENTOS, EMISSÕES DE BILHETES/VOUCHERS E EVENTUAIS REEMBOLSOS, PARA OPORTUNIZAR A AQUISIÇÃO, FRACIONADA E CONFORME DEMANDA, PELO PERÍODO DE 12 (DOZE) MESES, DE PASSAGENS AÉREAS NACIONAIS (VOOS DOMÉSTICOS) E HOSPEDAGENS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Registro de preços para futuras e eventuais prestações de serviços de manutenção preventiva e corretiva dos veículos compreendidos na frota da Prefeitura Municipal de Lagoa da Canoa/AL, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos.","07150012/2022","27/10/2022 09:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS PRESTAÇÕES DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DOS VEÍCULOS COMPREENDIDOS NA FROTA DA PREFEITURA MUNICIPAL DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futuras e eventuais aquisições de refeições prontas - quentinhas.","08030016/2021","30/08/2021 09:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE REFEIÇÕES PRONTAS – QUENTINHAS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE GÊNEROS ALIMENTÍCIOS.","08240016/2020","23/11/2020 08:30","REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE GÊNEROS ALIMENTÍCIOS."
"Abertura de processo licitatório para eventuais aquisições de Água e Gás.","09060007/2019","09/10/2019 09:00","Constitui objeto da presente licitação a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE ÁGUA E GÁS DE COZINHA, a fim de atender as necessidades das Secretarias Municipais do Município de LAGOA DA CANOA/AL, nos termos e especificações constantes deste edital e seus anexos."
"Registro de preços para futura e eventual aquisição de Material Permanente, visando atender as necessidades da Secretaria Municipal de Saúde do Município de Lagoa da Canoa/AL.","02100039/2023","13/04/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAL PERMANENTE, VISANDO ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Registro de preços para futura e eventual aquisição de materiais de higiene e limpeza destinados as Secretarias Municipais de Lagoa da Canoa/AL.","08180010/2022","20/10/2022 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE HIGIENE, LIMPEZA E OUTROS ITENS CORRELATOS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futuras e eventuais aquisições de MOBILIÁRIOS DESTINADOS AS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL.","06210015/2021","26/07/2021 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MOBILIÁRIOS DESTINADOS AS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futuras e eventuais aquisições de materiais de construção.","09210009/2020","23/10/2020 08:30","O objeto da licitação é a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO."
"EVENTUAIS AQUISIÇÕES DE FARDAMENTOS","08200020/2019","27/09/2019 08:00","EVENTUAIS AQUISIÇÕES DE FARDAMENTOS"
"Registro de preços para futura e eventual aquisição de refeições prontas – quentinhas.","01300133/2023","26/04/2023 09:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE REFEIÇÕES PRONTAS – QUENTINHAS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PNEUS DESTINADOS AS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL.","08150005/2022","23/09/2022 15:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PNEUS DESTINADOS AS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futuras e eventuais aquisições de materiais permanentes destinados a Secretaria Municipal de Saúde.","06280031/2021","22/07/2021 09:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS PERMANENTES DESTINADOS A SECRETARIA MUNICIPAL DE SAÚDE DE LAGOA DA CANOA/AL."
"Abertura de processo licitatório para eventual contratação de empresa especializada no fornecimento de CONJUNTO DE ROBÓTICA EDUCACIONAL.","09180015/2020","14/10/2020 08:30","O objeto da licitação é a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE CONJUNTO DE ROBÓTICA EDUCACIONAL, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"Registro de preços para futura e eventual aquisição de utensílios de cozinha, visando atender as necessidades da Secretaria Municipal de Educação do Município de Lagoa da Canoa/AL.","01040010/2023","30/03/2023 15:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE UTENSÍLIOS DE COZINHA, VISANDO ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E AFINS DESTINADOS AS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL.","07110019/2022","23/09/2022 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E AFINS DESTINADOS AS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futuras e eventuais aquisições de próteses dentárias.","02220025/2021","20/07/2021 09:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE PRÓTESES DENTÁRIAS PARA A PREFEITURA MUNICIPAL DE LAGOA DA CANOA/AL."
"Abertura de processo licitatório para eventual contratação de empresa especializada em LOCAÇÕES DE MÁQUINAS PESADAS.","08170004/2020","07/10/2020 08:30","REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS LOCAÇÕES DE MÁQUINAS PESADAS."
"REGISTRO DE PREÇOS DE AQUISIÇÃO DE FARDAMENTOS","04170014/2019","11/07/2019 08:00","O objeto da presente licitação é o registro de preços de AQUISIÇÃO DE FARDAMENTOS, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos."
"Registro de preços para futura e eventual aquisição de Material Odontológico, visando atender as necessidades da Secretaria Municipal de Saúde do Município de Lagoa da Canoa/AL.","02100036/2023","30/03/2023 13:30","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAL ODONTOLÓGICO, VISANDO ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS DESTINADOS A SECRETARIA MUNICIPAL DE SAÚDE DE LAGOA DA CANOA/AL.","07050012/2022","23/09/2022 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS DESTINADOS A SECRETARIA MUNICIPAL DE SAÚDE DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futuras e eventuais aquisições de SERVIÇOS DE COMUNICAÇÃO VISUAL PARA A PREFEITURA MUNICIPAL DE LAGOA DA CANOA/AL.","05110007/2021","16/07/2021 09:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE SERVIÇOS DE COMUNICAÇÃO VISUAL PARA A PREFEITURA MUNICIPAL DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para eventuais aquisições de materiais de higiene e limpeza.","05200024/2019","27/06/2019 09:00","Contratação de empresa especializada no fornecimento de materiais de higiene e limpeza."
"Abertura de processo licitatório para futura e eventual aquisição de conjunto de robótica educacional.","08030002/2020","18/09/2020 13:30","REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE CONJUNTO DE ROBÓTICA EDUCACIONAL."
"Registro de preços para futuro e eventual fornecimento de Serviços de Comunicação Visual.","01090018/2023","30/03/2023 11:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURO E EVENTUAL FORNECIMENTO DE SERVIÇOS DE COMUNICAÇÃO VISUAL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Registro de preços para futura e eventual aquisição de mobiliários destinados as Secretarias Municipais de Lagoa da Canoa/AL.","06230006/2022","20/07/2022 10:00","O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para futura e eventual aquisição de mobiliários destinados as Secretarias Municipais de Lagoa da Canoa/AL, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"Abertura de processo licitatório para futuras e eventuais aquisições de fardamentos e outros itens correlatos.","05210018/2021","14/07/2021 08:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE FARDAMENTOS E OUTROS ITENS CORRELATOS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para eventual contratação de empresa especializada no fornecimento de equipamentos de informática.","07270017/2020","17/09/2020 08:30","REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE EQUIPAMENTOS DE INFORMÁTICA."
"Abertura de processo licitatório para eventuais aquisições de material de informática.","04170014/2019","26/06/2019 08:00","Contratação de empresa especializada no fornecimento de material de informática."
"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PEIXES E KITS DE GÊNEROS ALIMENTÍCIOS (ARROZ, LEITE DE COCO E REFRIGERANTE) QUE SERÃO DESTINADOS ÀS FAMÍLIAS CARENTES, NO PERÍODO DA SEMANA SANTA, VISANDO ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL DO MUNICÍPIO DE LAGOA DA CANOA/AL.","02100002/2023","16/03/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PEIXES E KITS DE GÊNEROS ALIMENTÍCIOS (ARROZ, LEITE DE COCO E REFRIGERANTE) QUE SERÃO DESTINADOS ÀS FAMÍLIAS CARENTES, NO PERÍODO DA SEMANA SANTA, VISANDO ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Registro de preços para futura e eventual aquisição de materiais e equipamentos de informática para atender as necessidades das Secretarias do Município de Lagoa da Canoa/AL.","06220009/2022","19/07/2022 14:00","O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para futura e eventual aquisição de materiais e equipamentos de informática para atender as necessidades das Secretarias do Município de Lagoa da Canoa/AL, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"Abertura de processo licitatório para futuras e eventuais aquisições de materiais de expediente.","05120007/2021","22/06/2021 08:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE EXPEDIENTE, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"registro de preços para futura e eventual contratação de empresa especializada, para prestar serviços de manutenção, adequações e melhorias predial e viária com fornecimento de materiais, equipamentos e mão-de-obra, na forma estabelecida nas planilhas de serviços e insumos diversos descritos no Sistema Nacional de Pesquisa de Custos e Índices da Construção Civil, doravante denominada SINAPI e ORSE, nas edificações e praças e canteiros públicas pertencentes à Prefeitura Municipal de Lagoa da Canoa.","06220015/2020","26/08/2020 08:30","registro de preços para futura e eventual contratação de empresa especializada, para prestar serviços de manutenção, adequações e melhorias predial e viária com fornecimento de materiais, equipamentos e mão-de-obra, na forma estabelecida nas planilhas de serviços e insumos diversos descritos no Sistema Nacional de Pesquisa de Custos e Índices da Construção Civil, doravante denominada SINAPI e ORSE, nas edificações e praças e canteiros públicas pertencentes à Prefeitura Municipal de Lagoa da Canoa."
"Abertura de processo licitatório para eventuais aquisições de gêneros alimentícios .","05200023/2019","19/06/2019 14:00","Contratação de empresa especializada no fornecimento de gêneros alimentícios."
"Registro de preços para futura e eventual aquisição de veículo ciclomotor de duas rodas destinado a Secretaria Municipal de Educação.","01100010/2023","03/03/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE VEÍCULO CICLOMOTOR DE DUAS RODAS DESTINADO A SECRETARIA MUNICIPAL DE EDUCAÇÃO, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Registro de preços para futura e eventual aquisição de pneus destinados as Secretarias Municipais de Lagoa da Canoa/AL.","06150015/2022","19/07/2022 10:00","O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para futura e eventual aquisição de pneus destinados as Secretarias Municipais de Lagoa da Canoa/AL, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"Abertura de processo licitatório para futuras e eventuais aquisições de equipamentos de eletrodomésticos.","05100008/2021","10/06/2021 08:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE EQUIPAMENTOS DE ELETRODOMÉSTICOS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para eventual contratação de empresa especializada na prestação de serviços de manutenção preventiva e corretiva dos veículos compreendidos na frota da Prefeitura Municipal de Lagoa da Canoa/AL","06020021/2020","12/08/2020 08:00","O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para futuras e eventuais prestações de serviços de manutenção preventiva e corretiva dos veículos compreendidos na frota da Prefeitura Municipal de Lagoa da Canoa/AL, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"Abertura de processo licitatório para aquisição de material gráfico e comunicação visual","04230020/2019","21/05/2019 14:00","Contratação de empresa especializada no fornecimento de material gráfico e comunicação visual"
"Registro de preços para futura e eventual aquisição de equipamentos eletrônicos destinados as Escolas na rede Municipal de Ensino de Lagoa da Canoa/AL.","01040028/2023","16/02/2023 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS ELETRÔNICOS DESTINADOS AS ESCOLAS NA REDE MUNICIPAL DE ENSINO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
